"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur de France en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26960623"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_Neuseeland"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageID",10301645
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",129810067
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur de France en Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande?oldid=129810067&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_français"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Nouvelle-Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Nouvelle-Zélande"
