"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo, cheveux rebelles"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/2000/01/rdf-schema#comment","Pelo malo, cheveux rebelles (Pelo malo) est un film vénézuélien réalisé par , sorti en 2013."
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93770"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Pelo-malo"
"http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/139234"
