"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://www.w3.org/2000/01/rdf-schema#label","Vainqueur des Mille Miglia"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005597"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://dbpedia.org/ontology/wikiPageID",5810722
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://dbpedia.org/ontology/wikiPageRevisionID",71390655
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mille_Miglia"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://www.w3.org/2004/02/skos/core#prefLabel","Vainqueur des Mille Miglia"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vainqueur_des_Mille_Miglia?oldid=71390655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_de_compétition_sportive"
"http://fr.dbpedia.org/resource/Catégorie:Vainqueur_des_Mille_Miglia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_Italie"
