"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#label","Палюта, Михал"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#label","Michał Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#label","Michał Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#label","Michał Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#label","Michał Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#comment","Michał Paluta, né le 4 octobre 1995 à Strzelce Krajeńskie, est un coureur cycliste polonais, membre de l'équipe Global 6 Cycling."
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=76081"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=58119"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=23378"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/171144"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18747285"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Михал_Палута"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012_0cwn"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشا_پالوتا"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палюта,_Михал"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michał_Paluta"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strzelce_Krajeńskie"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageID",8622486
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageRevisionID",181182441
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1995"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpathian_Couriers_Race"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handzame_Classic_2016"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_polonais"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Pologne_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strzelce_Krajeńskie"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strzelce_Krajeńskie"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2011-2012"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2014-2015"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2012-2013"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2013-2014"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_polonais"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_CCC_Sprandi_Polkowice"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC_Development"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gościęcin"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Pologne_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Pologne_de_VTT"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2020"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageLength",4888
"http://fr.dbpedia.org/resource/Michał_Paluta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strzelce_Krajeńskie"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclo-crossman_polonais"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1995"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_polonais"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:848e"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/3"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Michał_Paluta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
