"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#label","باربرا رى"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Bárbara Rey, née le 2 février 1950 à Totana, dans la région de Murcie, est une actrice et présentatrice de télévision espagnole."
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=63379.html?nopub=1"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/193708"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p120422"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/326775/"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0333490"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=89196"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bárbara_Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bárbara_Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX941081"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k55h6"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bárbara_Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bárbara_Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربرا_رى"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125004234"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018008010"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باربارا_ری"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باربرا_ري"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bárbara_Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929242"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bárbara_Rey"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Totana"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageID",5429923
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",156304618
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_llamaban_La_Madrina"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_mujer_es_muy_decente,_dentro_de_lo_que_cabe"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1950"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_muerte_ronda_a_Mónica"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_noche_de_los_brujos"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_estrella_de_Egipto"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_viuda_andaluza"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostros"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccole_labbra"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onofre_(film,_1982)"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unos_granujas_decentes"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_delicias_de_los_verdes_años"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorrita_Martínez"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Murcie"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me_siento_extraña"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Martín"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/París_bien_vale_una_moza"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carne_apaleada"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vida_sigue_igual_(film,_1969)"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Carabine_nationale"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_mí_las_mujeres_ni_fu_ni_fa"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia_de_baile_Gloria"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amando_de_Ossorio"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_Girl:_La_vida_privada_de_una_señorita_bien"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_chulo"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_amor_empieza_a_medianoche"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_edén"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_periscopio"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virilidad_a_la_española"
"http://fr.dbpedia.org/resource/Bárbara_Rey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XXIe_siècle"
