"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://www.w3.org/2000/01/rdf-schema#label","Villes et villages fleuris en Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31882443"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageID",10524390
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://dbpedia.org/ontology/wikiPageRevisionID",169436124
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#prefLabel","Villes et villages fleuris en Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne?oldid=169436124&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_en_Lot-et-Garonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Lot-et-Garonne"
