"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Internat des hôpitaux de Paris"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","L'internat des hôpitaux de Paris est un ancien système d'apprentissage professionnel qui a permis d'assurer la formation des médecins spécialistes à Paris, de 1802 à 2004. Son recrutement se faisait sur concours. Depuis 2004, le concours de l'internat a été transformé en examen classant national. Voir également l'article Études de médecine en France."
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vx7"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153221"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageID",464717
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",172271955
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialité_médicale"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interne_des_hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internat_des_hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_de_médecine_en_France"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreuves_classantes_nationales"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaihp.fr"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leplaisirdesdieux.fr"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/wikiPageLength",1989
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internat_des_hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Internat_des_hôpitaux_de_Paris?oldid=172271955&ns=0"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Internat_des_hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/abstract","L'internat des hôpitaux de Paris est un ancien système d'apprentissage professionnel qui a permis d'assurer la formation des médecins spécialistes à Paris, de 1802 à 2004. Son recrutement se faisait sur concours. Depuis 2004, le concours de l'internat a été transformé en examen classant national. Voir également l'article Études de médecine en France."
"http://fr.dbpedia.org/resource/Internat_des_hôpitaux_de_Paris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
