"subject","predicate","object"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://www.w3.org/2000/01/rdf-schema#label","Création (arts scéniques)"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://www.w3.org/2000/01/rdf-schema#comment","Dans les arts du spectacle, la création signifie la première représentation d'une œuvre : 
* en musique (particulièrement classique), c'est la première interprétation en public d'une œuvre musicale, par son auteur même, ou par un autre interprète. Le mot s'emploie également pour évoquer les répétitions de cette première représentation : une œuvre est donc « créée » plusieurs fois ; et on parle de « première création » pour la véritable première représentation en public. 
* en théâtre, se dit particulièrement d'une pièce représentée pour la première fois, ou d’un rôle qu’un acteur joue le premier ou qu’il renouvelle avec talent. 
* Portail de la musique classique 
* Portail du théâtre 
* Portail des arts du spectacle"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006094"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh5fl"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageID",2707086
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageRevisionID",118662637
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_du_spectacle"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concert_de_musique_classique"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_musicale"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_(théâtre,_cinéma,_opéra)"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/wikiPageLength",974
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arts_du_spectacle"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_théâtral"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concert_de_musique_classique"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Création_(arts_scéniques)?oldid=118662637&ns=0"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Création_(arts_scéniques)"
"http://fr.dbpedia.org/resource/Création_(arts_scéniques)","http://dbpedia.org/ontology/abstract","Dans les arts du spectacle, la création signifie la première représentation d'une œuvre : 
* en musique (particulièrement classique), c'est la première interprétation en public d'une œuvre musicale, par son auteur même, ou par un autre interprète. Le mot s'emploie également pour évoquer les répétitions de cette première représentation : une œuvre est donc « créée » plusieurs fois ; et on parle de « première création » pour la véritable première représentation en public. 
* en théâtre, se dit particulièrement d'une pièce représentée pour la première fois, ou d’un rôle qu’un acteur joue le premier ou qu’il renouvelle avec talent. 
* Portail de la musique classique 
* Portail du théâtre 
* Portail des arts du spectacle"
