"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2000/01/rdf-schema#label","Derr"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2000/01/rdf-schema#label","Derr"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2000/01/rdf-schema#comment","Derr ou al-Derr était un village de Nubie, au sud de l'Égypte. Situé sur le Nil, il a disparu lors de la création du lac Nasser formé par le barrage d'Assouan."
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041202"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n51zt"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Derr"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageID",10424765
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageRevisionID",185966614
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongola"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cuny"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Hamad"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_barrage_d'Assouan"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_d'Assouan"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Égypte"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:River_War_1-7_Rail_and_River.jpg"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_disparu"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korosko"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Nasser"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assouan"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/wikiPageLength",1914
"http://fr.dbpedia.org/resource/Derr","http://www.georss.org/georss/point","22.352428 31.6791816"
"http://fr.dbpedia.org/resource/Derr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Égypte"
"http://fr.dbpedia.org/resource/Derr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_disparu"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Égypte"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Derr?oldid=185966614&ns=0"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.3524
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.6792
"http://fr.dbpedia.org/resource/Derr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_War_1-7_Rail_and_River.jpg"
"http://fr.dbpedia.org/resource/Derr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_archer10_(Dennis)_-_Egypt-9B-045_-_Temple_of_Derr_(Published_in_Wikipedia).jpg"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/fr","Temple de Derr"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/légende","Façade du temple de Derr réassemblé."
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/nom","Al-Derr"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/texte","son temple"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/trad","Temple of Derr"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/gouvernorat","http://fr.dbpedia.org/resource/Gouvernorat_d'Assouan"
"http://fr.dbpedia.org/resource/Derr","http://fr.dbpedia.org/property/nomarabe","الدر"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_archer10_(Dennis)_-_Egypt-9B-045_-_Temple_of_Derr_(Published_in_Wikipedia).jpg?width=300"
"http://fr.dbpedia.org/resource/Derr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Derr"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.679182052612 22.352428436279)"
"http://fr.dbpedia.org/resource/Derr","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.679182052612 22.352428436279)"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/abstract","Derr ou al-Derr était un village de Nubie, au sud de l'Égypte. Situé sur le Nil, il a disparu lors de la création du lac Nasser formé par le barrage d'Assouan."
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_du_Nord"
"http://fr.dbpedia.org/resource/Derr","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Soudan"
