"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Samhain (banda)"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Samhain (band)"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Samhain (groupe)"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Samhain (banda)"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Samhain (gruppo musicale)"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Samhain (band)"
"http://fr.dbpedia.org/resource/Samhain_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Samhain est un groupe d'horror punk américain, originaire du New Jersey. Il est formé par Glenn Danzig en 1983, après la fin du groupe The Misfits la même année. Le groupe est connu pour avoir beaucoup influencé Metallica à ses debuts. En 1987, sous l'influence du producteur Rick Rubin, le groupe change de nom et d'orientation musicale pour devenir Danzig."
