"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","Red Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","Red Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","Red Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","Red Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","Red Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","Ред-Банк"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","Red Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","ريد بانك (توضيح)"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2000/01/rdf-schema#label","Red Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рэд-Бэнк"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ред-Банк"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ред_Банк"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356676"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريد_بانك_(توضيح)"
"http://fr.dbpedia.org/resource/Red_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Red_Bank_(pagklaro)"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageID",5105203
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",90812495
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metepenagiag"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Red_Bank"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bank_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bank_(Indiana)"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bank_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bank_(New_Jersey)"
"http://fr.dbpedia.org/resource/Red_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bank_(Tennessee)"
