"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2000/01/rdf-schema#label","Ère Kōan (Kamakura)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2000/01/rdf-schema#label","弘安"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2000/01/rdf-schema#label","Kōan (Kamakura period)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Kōan (弘安) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Kenji et l'ère Shōō. Cette ère couvre la période allant du mois de février 1278 au mois d'avril 1288. Les empereurs régnants sont Go-Uda-tennō (後宇多天皇) et Fushimi-tennō (伏見天皇)."
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коан_(Камакура_период)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kōan_(Kamakura_period)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kōan_(Kamakura)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коан_(Камакура)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고안_(1278년)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弘安"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kōan_(Kamakura)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Koan_(prime)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kōan"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kōan_(Kamakura-Zeit)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弘安"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوآن_(دوره)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kōan_(Kamakura_period)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389180"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d6xg"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageID",6237849
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageRevisionID",185405878
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Shōō"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fushimi_(empereur)"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Uda"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Kenji"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/6042764&referer=brief_results"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/koyomi/e/"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://dbpedia.org/ontology/wikiPageLength",3726
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ère_Kōan_(Kamakura)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
