"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2000/01/rdf-schema#label","Puzzle Quest: Galactrix"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2000/01/rdf-schema#label","Puzzle Quest Galactrix"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2000/01/rdf-schema#label","Puzzle Quest: Galactrix"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2000/01/rdf-schema#comment","Puzzle Quest: Galactrix est un jeu vidéo de puzzle développé par Infinite Interactive et édité par D3 Publisher, sorti en 2009 sur Windows, PlayStation 3, Xbox 360 et Nintendo DS."
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=9298"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/23500/"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/puzzle-quest-galactrix"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puzzle_Quest_Galactrix"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puzzle_Quest:_Galactrix"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r7_3c"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4047674"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Puzzle_Quest:_Galactrix"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://dbpedia.org/ontology/wikiPageID",13294380
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://dbpedia.org/ontology/wikiPageRevisionID",177363620
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_Live_Arcade"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Puzzle_Quest:_Galactrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_360"
