"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1988-11-04
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1987-06-27
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://dbpedia.org/ontology/title","Matthew Hilton"
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Buster_Drayton"
"http://fr.dbpedia.org/resource/Matthew_Hilton__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robert_Hines"
