"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2000/01/rdf-schema#label","Ministre tunisien de la Défense"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Defence_of_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14481292"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_obrany_Tuniska"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tunus_savunma_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Tunesien)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defence_ministers_of_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_دفاع_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Defence_of_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_обороны_Туниса"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://dbpedia.org/ontology/wikiPageID",2026644
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://dbpedia.org/ontology/wikiPageRevisionID",155369855
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre tunisien de la Défense"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_tunisien_de_la_Défense?oldid=155369855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Défense_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Défense","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Tunisie"
