"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2000/01/rdf-schema#label","Giffre"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2000/01/rdf-schema#label","Giffre"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2000/01/rdf-schema#comment","Le Giffre est une rivière française de Haute-Savoie (torrent), en région Auvergne-Rhône-Alpes, et un affluent droit de l'Arve, donc un sous-affluent du Rhône. Le Giffre est une des rivières proportionnellement les plus abondantes de France. La lame d'eau écoulée dans le bassin versant de la rivière est de 1 810 millimètres annuellement, ce qui est extrêmement élevé, environ six fois la moyenne française, et résulte des précipitations abondantes sur les préalpes du nord, dont le massif du Giffre."
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001417267"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giffre"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V01-0400"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1231194"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49144647639948146706"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1523547"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5ftf"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giffre"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055298974/id"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giffre"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giffre"
"http://fr.dbpedia.org/resource/Giffre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136050313#about"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageID",1128485
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageRevisionID",185372092
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mieussy"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vougy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Giffre"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixt-Fer-à-Cheval"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bout_du_Monde"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/Giffre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
