"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Pierre d'Agos"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Pierre d'Agos est une chapelle romane située sur la commune de Vielle-Aure dans les Hautes-Pyrénées (France)."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095441"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Pierre_d'Agos"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/65/accueil_65465a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=157631"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Pierre_d'Agos"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vr4ks"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956959"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageID",6798778
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageRevisionID",176520822
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocheton"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielle-Aure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1863"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chapelles_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://dbpedia.org/ontology/wikiPageLength",2801
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.georss.org/georss/point","42.843163 0.336668"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://www.georss.org/georss/point","42.8432 0.336668"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1863"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_d'Agos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
