"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#label","لوسيا فالنتينى تيرانى"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#label","Lucia Valentini Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#label","Lucia Valentini Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#label","Lucia Valentini Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#label","Валентини-Террани, Лючия"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#label","ルチア・ヴァレンティーニ＝テッラーニ"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#label","Lucia Valentini-Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#comment","Lucia Valentini-Terrani (29 août 1946 à Padoue - 11 juin 1998 à Seattle) est un mezzo-soprano italien."
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1934787"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucia_Valentini_Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35812890"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009512123"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1032225"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1099159"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=22806627"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1496_0617"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003925409"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UBOV537629"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001791046"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000296805&local_base=nsk10"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10249400"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=198952"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08976426"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/v0291"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28754475"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000103473"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002205246"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1448268"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucia_Valentini_Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валентини-Террани,_Лючия"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128348623"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13900677c#about"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسيا_فالنتينى_تيرانى"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3101320"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vtd5t"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/111247020/id"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81046660"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1145294"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucia_Valentini_Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458891"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucia_Valentini_Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/263384"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100314985"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c84ee121-b41b-4b1b-b77c-ea68f0e58716"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルチア・ヴァレンティーニ＝テッラーニ"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucia_Valentini_Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/19659"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucia_Valentini_Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073487198"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucia_Valentini_Terrani"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageID",3165933
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageRevisionID",188949422
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messiah"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_viaggio_a_Reims"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Gasdia"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancredi_(opéra)"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Ramey"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'italiana_in_Algeri"
"http://fr.dbpedia.org/resource/Lucia_Valentini-Terrani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
