"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#label","Dobele"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#label","Dobele"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#label","Dobele"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#label","Dobele"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#label","Dobele"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#label","Dobele"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#label","Dobele"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#comment","Dobele (en lituanien : Duobelė) est une ville dans la Zemgale en Lettonie. Elle est située sur les rives de la Bērze."
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/852144"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1037573"
"http://fr.dbpedia.org/resource/Dobele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kadastrs.lv/varis/100003198"
