"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Jean-Baptiste de Vic-le-Comte"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Jean-Baptiste est une église catholique située à Vic-le-Comte, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092461"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Jean-Baptiste_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/63/accueil_63457.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=123765"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/63/vic-le-comte/saint-jean"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Jean-Baptiste_de_Vic-le-Comte"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5yt5"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582031"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageID",5460983
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageRevisionID",190074488
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vic-le-Comte_-_Eglise_Saint-Jean-Baptiste_-595.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vic-le-Comte_-_Eglise_Saint-Jean-Baptiste_-603.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Deshoulières"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-le-Comte"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1962"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Thibout"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vic-le-Comte_-_Église_Saint-Jean-Baptiste_-600.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k35694m/f112.item"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bulmo_0007-473x_1955_num_113_4_3784"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k229339q/f75.item"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://dbpedia.org/ontology/wikiPageLength",5989
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://www.georss.org/georss/point","45.6429 3.24637"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1962"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Vic-le-Comte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
