"subject","predicate","object"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#label","Алгонкіни (народ)"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#label","Algonkin"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#label","Algonquins"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#label","Algonkined"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#label","Алгонкины (народ)"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#label","Algonquin people"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#comment","Les Algonquins (en algonquin : Anishinaabeg) sont un peuple autochtone algonquien de la nation des Kitchesipirinis. Ils vivent aujourd'hui au sein de neuf communautés au Québec et une en Ontario, au Canada. Ils sont généralement locuteurs de l'algonquin, une langue algonquienne. Culturellement et linguistiquement, ils sont proches des Outaouais et des Ojibwés, avec lesquels ils forment le groupe des Anichinabés (Anishinaabeg), qui signifie littéralement les « vrais hommes », et s'auto-désignent Omàmiwinini (pluriel : Omàmiwininiwak)."
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/01311b.htm"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Algonquins"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algonkinowie"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Algonquino"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Algonquins"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Algonkiner"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lhj1"
"http://fr.dbpedia.org/resource/Algonquins","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Algonquin"
