"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#label","Deadly Maria"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#label","Maria la maléfique"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#label","Die tödliche Maria"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#comment","Maria la maléfique (Die tödliche Maria') est un film allemand de Tom Tykwer sorti en 1994. Il s'agit de son premier long métrage. On trouve parfois dans la littérature consacrée à Tom Tykwer le titre francisé en Mortelle Maria."
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film521601.html"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=327172"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10931"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv36107/"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5188"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310395"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0108425"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=17193.html?nopub=1"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17798,"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1563007"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1543/"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37969"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/107985/"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2264117/"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=114284"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a21a0b45103a4a87ae2157a5b13ac413"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134464"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10479"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32890"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21923"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=55129"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FCE0-BFA4-B4BE-74D5-A6CC-9"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=520755"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/13190"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deadly_Maria"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_tödliche_Maria"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316525"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabójcza_Maria"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbtdxv"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageID",1149363
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageRevisionID",189736222
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tom_Tykwer"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Tykwer"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1994"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_allemand"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_allemand"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/wikiPageLength",819
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_fantastique_allemand"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_allemand"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tom_Tykwer"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1994"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maria_la_maléfique?oldid=189736222&ns=0"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maria_la_maléfique"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q17493395"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Frank_Griebe"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/runtime","103"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/abstract","Maria la maléfique (Die tödliche Maria') est un film allemand de Tom Tykwer sorti en 1994. Il s'agit de son premier long métrage. On trouve parfois dans la littérature consacrée à Tom Tykwer le titre francisé en Mortelle Maria."
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Festival_Max_Ophüls"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Tom_Tykwer"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Tom_Tykwer"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2076657"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2440106"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Josef_Bierbichler"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2124501"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nina_Petri"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2542247"
"http://fr.dbpedia.org/resource/Maria_la_maléfique","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2074952"
