"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2000/01/rdf-schema#label","EVA (mecha)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2000/01/rdf-schema#label","Evangelion"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2000/01/rdf-schema#label","Евангелион (робот)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2000/01/rdf-schema#label","Eva (Evangelion)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'anime Neon Genesis Evangelion et ses adaptations, les Evas sont des géants artificiels conçus pour le combat. Elles donnent leur nom à la série, « Eva » étant la forme abrégée d'« Evangelion »."
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19593128"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에반게리온_(가공의_병기)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Evangelion_(mecha)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євангеліон_(меха)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Evangelion"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفانجيليون_(ميكا)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エヴァンゲリオン_(架空の兵器)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Evangelion_(mech)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rv4t"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evangelion_(mecha)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Evangelion_(Neon_Genesis_Evangelion)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351172"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evangelion_(mecha)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EVA_(mecha)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Evangelion_(mecha)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евангелион_(робот)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageID",454674
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageRevisionID",184797677
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétro-ingénierie"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaworu_Nagisa"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_(Evangelion)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Ikari"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantographe_(train)"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_End_of_Evangelion"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rei_Ayanami"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_Soryu_Langley"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageExternalLink","https://evangelion.fandom.com/wiki/Evangelion_Mark.12"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://dbpedia.org/ontology/wikiPageLength",15785
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Neon_Genesis_Evangelion"
"http://fr.dbpedia.org/resource/Eva_(Evangelion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
