"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2000/01/rdf-schema#label","First Davutoğlu Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2000/01/rdf-schema#label","حكومة أحمد داود أوغلو الأولى"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Davutoğlu I"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Davutoğlu I"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Davutoğlu I (en turc : 62. Türkiye Hükûmeti) est le soixante-deuxième gouvernement de la République de Turquie, en fonction du 29 août 2014 au 28 août 2015, durant la vingt-quatrième législature de la Grande Assemblée nationale. Ahmet Davutoğlu présente la démission de son gouvernement le 9 juin 2015 et expédie les affaires courantes jusqu'au 28 août 2015 et la mise en place d'un gouvernement provisoire chargé de rester en place pour assurer la tenue des élections et la continuité du pouvoir exécutif."
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/62._Türkiye_Hükûmeti"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17666920"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Davutoğlu_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011pzf9k"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_أحمد_داود_أوغلو_الأولى"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Davutoğlu_I"
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://dbpedia.org/ontology/wikiPageID",8267348
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://dbpedia.org/ontology/wikiPageRevisionID",169718327
"http://fr.dbpedia.org/resource/Gouvernement_Davutoğlu_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faruk_Çelik"
