"subject","predicate","object"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#label","Kosmiczny Szeryf Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#label","Uchu Keiji Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#label","X-Or"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#label","宇宙刑事ギャバン"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#label","Uchū Keiji Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#label","Uchuu Keiji Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#label","宇宙刑事卡邦"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#label","Uchuu Keiji Gyaban"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#comment","X-Or (宇宙刑事ギャバン, Uchū Keiji Gavan) est une série télévisée japonaise du genre « metal heroes » de 44 épisodes de 26 minutes, réalisée en 1982 par et . En France, la série a été diffusée à partir du 26 octobre 1983 dans Récré A2 sur Antenne 2 puis sur TMC dès janvier 2001, AB1, Mangas à partir d'août 2001 et Ciné FX en 2008."
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/189024,"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5367.html?nopub=1"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0182637"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230101/"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Space_Sheriff_Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우주형사_갸반"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uchū_Keiji_Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosmiczny_Szeryf_Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Polis_Angkasa_Gaban"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_lcd"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uchuu_Keiji_Gyaban"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宇宙刑事卡邦"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙刑事ギャバン"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196705"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uchuu_Keiji_Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตำรวจอวกาศเกียบัน"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uchuu_Keiji_Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uchu_Keiji_Gavan"
"http://fr.dbpedia.org/resource/X-Or","http://dbpedia.org/ontology/wikiPageID",294319
"http://fr.dbpedia.org/resource/X-Or","http://dbpedia.org/ontology/wikiPageRevisionID",189895057
"http://fr.dbpedia.org/resource/X-Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
