"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2000/01/rdf-schema#label","Maire de La Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Mayors_of_New_Orleans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sindaci_di_New_Orleans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Borgmästare_i_New_Orleans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mayors_of_New_Orleans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мэры_Нового_Орлеана"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(New_Orleans)"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_New_Orleans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Borgermestere_i_New_Orleans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرداران_نیواورلئان"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7861359"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمدات_في_نيو_أورلينز"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_اورلینز_کے_میئر"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageID",3697118
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",150445884
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2004/02/skos/core#prefLabel","Maire de La Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_de_La_Nouvelle-Orléans?oldid=150445884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Maire_de_La_Nouvelle-Orléans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Louisiane"
