"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres de l'armée royale (Bleach)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2000/01/rdf-schema#label","Список проводников душ в «Блич»"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une partie des personnages du manga et anime Bleach. Les personnages présentés ci-dessous vivent ou ont vécu dans la Soul Society, prenant une part active à la traque des hollows ou à la destruction du monde des morts."
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อยมทูตในเทพมรณะ"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bleach'teki_şinigamiler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_Shinigami_de_Bleach"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Bleach_halálisteneinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_проводников_душ_в_«Блич»"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_Shinigami_của_Bleach"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435258"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Soul_Reapers_in_Bleach"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageID",3901884
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageRevisionID",191481635
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Bleach"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleach:_Hanatareshi_Yabou"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kshitigarbha"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konpeitō"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Noitora_Jirga"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanpakutō"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrancar"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gantelet"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimono"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filler_(anime)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollow"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapière"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espada_(Bleach)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleach:_The_Diamond_Dust_Rebellion"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleach:_The_3rd_Phantom"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'armée_royale_(Bleach)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleach:_Memories_of_Nobody"
