"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#label","Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#label","Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#label","Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#label","Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#label","Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#label","Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#comment","Cyphocharax est un genre de poissons téléostéens de la famille des Curimatidae et de l'ordre des Characiformes. Il regroupe plusieurs espèces de poissons américains."
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/25725"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=638963"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=268928"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=48106"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/87804"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2355030"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hndcm3"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778106951"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/42613"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyphocharax"
"http://fr.dbpedia.org/resource/Cyphocharax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyphocharax"
