"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","代沃呂山脈"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","جبال ديفولوى"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Massif du Dévoluy"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2000/01/rdf-schema#label","Masyw Dévoluy"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2000/01/rdf-schema#comment","Le massif du Dévoluy est un massif subalpin à cheval entre les Alpes du Sud et les Alpes du Nord."
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dévoluy"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masyw_Dévoluy"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maciço_do_Dévoluy"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dévoluy_(kabukiran)"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtslj"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οροσειρά_του_Ντεβολουί"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Devoluy"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326825"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dévoluy_Mountains"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代沃呂山脈"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prealpi_del_Devoluy"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3021478/"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبال_ديفولوى"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageID",397057
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageRevisionID",189586196
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Diois"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champsaur"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edelweiss"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dévoluy_depuis_le_col_du_Fau.jpg"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_radioastronomie_millimétrique"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_ferrata"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Écrins"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veynes"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SuperDévoluy-Pic_de_Bure.JPG"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Noyer"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardon"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagopède"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Gleize"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperDévoluy"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Buëch"
"http://fr.dbpedia.org/resource/Massif_du_Dévoluy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Dévoluy.JPG"
