"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2000/01/rdf-schema#label","Leiknir Reykjavík"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2000/01/rdf-schema#label","Leiknir Reykjavík"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2000/01/rdf-schema#label","Leiknir Reykjavik"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2000/01/rdf-schema#label","Лейкнір (Рейк'явік)"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2000/01/rdf-schema#label","Íþróttafélagið Leiknir"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2000/01/rdf-schema#label","Íþróttafélagið Leiknir"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2000/01/rdf-schema#comment","Le Leiknir Reykjavik est un club islandais de football basé à Reykjavik. Le KB ou Knattspyrnufélag Breiðholts (ou encore LeiknirKB) constitue la réserve du club et joue en blanc, bordeaux et bleu. Son stade est le Leiknisvöllur."
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leiknir_Reykjavík"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2647768"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейкнір_(Рейк'явік)"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Íþróttafélagið_Leiknir"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Íþróttafélagið_Leiknir"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歷基尼亞雷克雅維克足球會"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Leiknir_Reykjavík"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leiknir_Reykjavík"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Íþróttafélagið_Leiknir"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Íþróttafélagið_Leiknir"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leiknir_Reykjavík"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwszc"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Íþróttafélagið_Leiknir"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageID",3123648
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageRevisionID",184168454
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1973"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Reykjavik"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football_D2_2014"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageExternalLink","http://leiknir.com/"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/wikiPageLength",1508
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Reykjavik"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1973"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Is"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Équipes_du_championnat_d'Islande_de_football_D1"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leiknir_Reykjavik?oldid=184168454&ns=0"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leiknir_Reykjavik_(logo).svg"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/actualité","Championnat d'Islande de football 2021"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/couleurCadre",660033
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/couleurs","rouge et bleu"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/dateDeFondation",1973-05-17
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/logo","Leiknir Reykjavik .svg"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/siège",111
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/siège","Austurbergi 1"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/équipementSportif",""
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://fr.dbpedia.org/property/équipementSportif","Gervigrasvöllur Leiknis"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leiknir_Reykjavik_(logo).svg?width=300"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leiknir_Reykjavik"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/colourName","rouge et bleu"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/formationDate",1973-05-17
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/formationYear","1973"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/abstract","Le Leiknir Reykjavik est un club islandais de football basé à Reykjavik. Le KB ou Knattspyrnufélag Breiðholts (ou encore LeiknirKB) constitue la réserve du club et joue en blanc, bordeaux et bleu. Son stade est le Leiknisvöllur."
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Leiknir_Reykjavik","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_football"
