"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Gatineau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Gatineau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:گاتینو_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Gatineau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Gatineau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Gatineau)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Gatineau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Гатіно"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_گاتینو"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Gatineau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7911045"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Гатино"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_غاتينو_(كيبك)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://dbpedia.org/ontology/wikiPageID",2751475
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://dbpedia.org/ontology/wikiPageRevisionID",188115659
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gatineau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Gatineau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Gatineau?oldid=188115659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gatineau"
