"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Harlequins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Harlequin_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_РК_«Харлекуинс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Harlequin_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8505544"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_los_Harlequins_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rugbisti_a_15_dell'Harlequin_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Harlequin_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://dbpedia.org/ontology/wikiPageID",3788521
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://dbpedia.org/ontology/wikiPageRevisionID",190846335
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Harlequin_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Harlequins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Harlequins?oldid=190846335&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Harlequins","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Angleterre"
