"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Affaire relative à certaines terres à phosphate à Nauru"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire relative à certaines terres à phosphate à Nauru est un litige inter-étatique concernant l'exploitation du phosphate à Nauru et ayant opposé ce dernier à l'Australie. Le cas fut porté par Nauru devant la Cour internationale de justice."
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826026"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln084"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageID",1335476
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",154664283
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_Nauru"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_(politique)"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Nauru"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_judiciaire"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Affaire_relative_à_certaines_terres_à_phosphate_à_Nauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
