"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/2000/01/rdf-schema#label","Phasmatinae"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/2000/01/rdf-schema#label","شبحاوات"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/2000/01/rdf-schema#label","Phasmatinae"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/2000/01/rdf-schema#comment","Phasmatinae (ou Phasminae Gray, 1835) est une sous-famille de phasmes appartenant à la famille des Phasmatidae. Selon les classifications, cette sous-famille contient 3 tribus ou davantage."
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8982910"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phasmatinae"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id259668"
"http://fr.dbpedia.org/resource/Phasmatinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1bvp"
