"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/2000/01/rdf-schema#label","Léon-Albert Arnaud"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/2000/01/rdf-schema#comment","Léon-Albert Arnaud (15 février 1853, Paris – 27 mars 1915, ibid.) est un chimiste français."
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/251/33510"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13065170g#about"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6711022"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon-Albert_Arnaud"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_البرت_ارنو"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j42y5s"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://dbpedia.org/ontology/wikiPageID",7397622
"http://fr.dbpedia.org/resource/Léon-Albert_Arnaud","http://dbpedia.org/ontology/wikiPageRevisionID",183106205
