"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Х’юстан"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:ह्यूस्टन"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Houston,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хьюстон"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Houston,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Houston,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хјустон"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יוסטון"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Хьюстон"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хюстън"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Houston"
"http://fr.dbpedia.org/resource/Catégorie:Houston","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฮิวสตัน_(รัฐเท็กซัส)"
