"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Bulgária/Províncias"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Bułgaria"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Gradovi_u_Bugarskoj"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Bulgária_megyéi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Mga_lalawigan_han_Bulgarya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Şablon:Bulğaristan_vilâyetleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Пăлхари_облаçĕсем"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Bulgārijas_apgabali"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:불가리아의_주"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_oblasten_Bulgarije"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ブルガリアの州"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Bulgarijos_sritys"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Subdiviziunile_Bulgariei"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Области_Болгарии"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Բուլղարիայի_մարզեր"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Bulgariako_probintziak"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Вобласці_Балгарыі"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Provinciae_Bulgariae"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Болгарин_областаш"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:BUL"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مقاطعات_بلغاريا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:Prowinsen_faan_Bulgaarien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Болгарийы_облæстытæ/Документаци"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Provinces_o_Bulgarie"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Provinsar_i_Bulgaria"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Bulgariens_regioner"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Administratívne_členenie_Bulharska"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Области_во_Бугарија"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Области_Бугарске"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Области_на_България"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Provincoj_de_Bulgario"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5981641"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Oblasti_u_Bugarskoj"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Bulharsko"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Distretti_della_Bulgaria"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Okraji_Bolgarije"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:استان‌های_بلغارستان"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Provinces_of_Bulgaria"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:بلغاریہ_کے_صوبے"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Вилоятҳои_Булғористон"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ბულგარეთის_ოლქები"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Bulgarian_kaupungit"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Wilayah_di_Bulgaria"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Provincat_e_Bullgarisë"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Bolqarıstan_vilayətləri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Bezirke_in_Bulgarien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:بولغاریستانین_ایداری_بؤلوملری"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Subdivisions_de_Bulgària"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Tỉnh_Bulgaria"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Bulgaristan'ın_en_üst_düzey_idari_birimleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Bulgaria"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://dbpedia.org/ontology/wikiPageID",731937
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",178498913
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Oblasti_de_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
