"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2000/01/rdf-schema#label","Jean Rameau (chansonnier)"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Rameau, né à La Celle-Bruère (Cher) le 11 mars 1852 et mort à Pouligny-Saint-Pierre (Indre) le 23 avril 1931, est un maître sonneur, poète et chansonnier berrichon."
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Rameau_(Berry)"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0007_1213"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119210951#about"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017031724"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Rameau_(Berry)"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59088316"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174215"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vl2yx"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageID",5072118
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageRevisionID",166958612
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Cher"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouligny-Saint-Pierre"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansonnier_(humoriste)"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrichons"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1852"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Bruère"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Botrel"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1931"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://dbpedia.org/ontology/wikiPageLength",2318
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1931"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Cher"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1852"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Jean_Rameau_(chansonnier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
