"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/2000/01/rdf-schema#label","Gsmprjct°"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/2000/01/rdf-schema#comment","gsmprjct° est une société montréalaise spécialisée dans le design et la production d’installations thématiques et d’expositions destinées principalement aux musées. Elle regroupe quatre compagnies, soit gsmprjct°création, gsmprjct°intégration, gsmprjct°média et gsmprjct°technologie."
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gsmprjct°"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxphmvwg"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118652"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://dbpedia.org/ontology/wikiPageID",4827837
"http://fr.dbpedia.org/resource/Gsmprjct°","http://dbpedia.org/ontology/wikiPageRevisionID",190313524
"http://fr.dbpedia.org/resource/Gsmprjct°","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exposition_universelle_de_1967"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Museum_of_Singapore"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Montréal"
"http://fr.dbpedia.org/resource/Gsmprjct°","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
