"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Grekland i Eurovision Song Contest 2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Griekenland op het Eurovisiesongfestival 2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#label","Grèce au Concours Eurovision de la chanson 2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2000/01/rdf-schema#comment","La Grèce a participé au Concours Eurovision de la chanson 2012, qui a eu lieu entre le 22 et le 26 mai 2012 à Bakou en Azerbaïdjan. Le diffuseur national grec Ellinikí Radiofonía Tileórasi (ERT) annonce ses projets pour la sélection le 30 janvier 2012 qui inclut un coût financier moindre en raison de la crise de la dette publique qui affecte le pays. Parmi les coûts que le diffuseur demande, il y a l'enregistrement et la production des chansons participantes à la sélection qui sont aux frais des maisons de disques. Universal Music Greece est le seul label qui accepte de les financer."
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Греция_Еврокөрүнүү_2012_ыр_сынагында"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnf9m9"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grekland_i_Eurovision_Song_Contest_2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greece_in_the_Eurovision_Song_Contest_2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2012_Eurovision_Şarkı_Yarışması'nda_Yunanistan"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823247"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Griekenland_op_het_Eurovisiesongfestival_2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageID",6820331
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageRevisionID",178551271
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Number_One"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playback"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ívi_Adámou"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antique_(groupe)"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_au_Concours_Eurovision_de_la_chanson_2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_X_Factor"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_au_Concours_Eurovision_de_la_chanson_2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie_au_Concours_Eurovision_de_la_chanson_2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_au_Concours_Eurovision_de_la_chanson_2012"
"http://fr.dbpedia.org/resource/Grèce_au_Concours_Eurovision_de_la_chanson_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elefthería_Eleftheríou"
