"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Dollie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#label","Przygody Dollie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#label","Приключения Долли"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Dollie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#label","ドリーの冒険"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures de Dollie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#label","The Adventures of Dollie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures de Dollie (titre original : The Adventures of Dollie) est un film muet américain sorti en 1908, marquant les débuts de D. W. Griffith en tant que réalisateur. Ce film est un des piliers de l'élaboration des scénarios pour le cinéma, après les balbutiements des films primitifs."
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/628/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/TheAdventuresOfDollie"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/33046"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0000628"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29337/"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23673,"
"http://fr.dbpedia.org/resource/Les_Aventures_de_Dollie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4538"
