"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2000/01/rdf-schema#label","Concepción de Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2000/01/rdf-schema#label","Concepción de Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2000/01/rdf-schema#label","Concepción de Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2000/01/rdf-schema#comment","Concepción de Ataco est une commune du département d'Ahuachapán, au Salvador."
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concepcion_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/77136"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1016516"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Concepción_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Concepción_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Concepcion_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1123798"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078sc2"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κονσεπσιόν_δε_Ατάκο"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concepción_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Concepción_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concepción_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concepción_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康塞普西翁德阿塔科"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3586926/"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concepción_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6173339"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concepción_de_Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://dbpedia.org/ontology/wikiPageID",3897324
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://dbpedia.org/ontology/wikiPageRevisionID",174193115
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Salvador"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Salvador"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Ahuachapán"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://dbpedia.org/ontology/wikiPageLength",1761
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.georss.org/georss/point","13.866666666667 -89.85"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://www.georss.org/georss/point","13.8667 -89.85"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Salvador"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://xmlns.com/foaf/0.1/name","Concepción de Ataco"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concepción_de_Ataco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
