"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/2000/01/rdf-schema#label","José María Salaverri"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/2000/01/rdf-schema#comment","José María Salaverri Aranegui est un prêtre marianiste et écrivain espagnol, né le 25 mars 1926 à Vitoria et mort le 1er février 2018 à Valence (Espagne). Il est connu pour ses nombreux ouvrages bibliographiques, et fut le directeur spirituel du vénérable Faustino Pérez-Manglano."
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6755_8685"
"http://fr.dbpedia.org/resource/José_María_Salaverri","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX942595"
