"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di corsa in montagna 1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2000/01/rdf-schema#label","Кубок мира по горному бегу 1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2000/01/rdf-schema#label","1990 World Mountain Running Trophy"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2000/01/rdf-schema#label","Trophée mondial de course en montagne 1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée mondial de course en montagne 1990 est une compétition de course en montagne qui s'est déroulée le 15 septembre 1990 à Telfes dans le Tyrol en Autriche. Il s'agit de la sixième édition de l'épreuve."
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681260"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_World_Mountain_Running_Trophy"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_мира_по_горному_бегу_1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37m8m6"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_fjelløp_1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_corsa_in_montagna_1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageID",7616486
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageRevisionID",182189608
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliana_Savaris"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Mountain_Running_Association"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_montagne"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Bergstrand"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_Schlickeralm"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costantino_Bertolla"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Münzel"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Guillot"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_Bonzi"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_Doll"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beverley_Redfern"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Bortoluzzi"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Rowell"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_course_en_montagne_en_Autriche"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jairo_Correa"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fregona"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Tyrol"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Schütz"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Cocchetti"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Stern"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privato_Pezzoli"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Rust"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telfes_im_Stubai"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severino_Bernardini"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Payet"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidina_Dal_Sasso"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Schatz"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eroica_Spiess"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Kröll"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://dbpedia.org/ontology/wikiPageLength",10978
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_course_en_montagne_en_Autriche"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_course_en_montagne"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_1990"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Tyrol"
"http://fr.dbpedia.org/resource/Trophée_mondial_de_course_en_montagne_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1990"
