"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","United Farmers of Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","United Farmers of Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","United Farmers of Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","United Farmers of Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","United Farmers of Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","United Farmers of Alberta (UFA) est une coopérative agricole basée à Calgary (Alberta), au Canada."
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1809831"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unuiĝintaj_Farmistoj_de_Alberto"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fvfq"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageID",1112953
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",145020437
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1909"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Farmers_of_Ontario"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Farmers"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_Oil_Limited"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_albertaines_de_2015"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Parlby"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/United_Farmers_of_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
