"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2000/01/rdf-schema#label","Bản giao hưởng ánh sáng"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2000/01/rdf-schema#label","Симфонія вогнів"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2000/01/rdf-schema#label","A Symphony of Lights"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2000/01/rdf-schema#comment","A Symphony of Lights (幻彩詠香江, « Une Symphonie de lumières ») est un spectacle son et lumière quotidien autour de Victoria Harbour à Hong Kong, inauguré le 17 janvier 2004. Avec 42 bâtiments participants en 2017, il est considéré par le Livre Guinness des records comme le plus grand spectacle son et lumière permanent au monde. Il a lieu chaque soir de 20h00 à 20h14."
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Symphony_of_Lights"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幻彩詠香江"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068874"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079sf8"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Symphony_of_Lights"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심포니_오브_라이츠"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Symphony_of_Lights"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கதிரியக்க_மின்னொளி_வீச்சு_(ஹொங்கொங்)"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симфонія_вогнів"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_giao_hưởng_ánh_sáng"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageID",13695489
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",191247663
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Plaza"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_de_Hong_Kong"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hung_Hom"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Masterpiece"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Hong_Kong"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_touristique_à_Hong_Kong"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Ferry"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_skyline_at_night.JPG"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earth_Hour"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Terminal_(Hong_Kong)"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_l'Armée_populaire_de_libération_à_Hong_Kong"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wan_Chai_(quartier)"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HK_Symphony_of_Lights_2004.jpg"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_de_Hong_Kong"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_standard"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Bank_of_China"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kowloon"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Dockside"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Peninsula_Hong_Kong"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victoria_Harbour"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Center"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Finance_Centre_(Hong_Kong)"
"http://fr.dbpedia.org/resource/A_Symphony_of_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsim_Sha_Tsui"
