"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#label","Retrat d'una dama"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#label","Portrait de femme (film)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#label","Портрет леди (фильм)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#label","Portret damy (film)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Portrait of a Lady (film)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#label","Retrato de una dama (película)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#label","صورة سيدة (فيلم)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Portrait of a Lady (filme)"
"http://fr.dbpedia.org/resource/Portrait_de_femme_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Portrait de femme (titre original : The Portrait of a Lady) est un film américano-britannique réalisé par Jane Campion, sorti le 18 octobre 1996."
