"subject","predicate","object"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2000/01/rdf-schema#label","Val di Zoldo"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2000/01/rdf-schema#label","Val di Zoldo"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2000/01/rdf-schema#label","Valzoldana"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2000/01/rdf-schema#comment","Le val di Zoldo (ou val Zoldana, plus simplement Zoldo ou le Zoldano) est une vallée de la province de Belluno, sillonnée par le cours du torrent Maè, affluent droit du Piave. La vallée est traversée par la route nationale 251 sur toute sa longueur. La section initiale appelée Canal du Maè appartient à la municipalité de Longarone."
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96020340"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Val_di_Zoldo"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vallis_Zaudana"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Val_di_Zoldo"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valzoldana"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Val_di_Zoldo"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0ghjmx"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3219696/"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Val_di_Zoldo"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057390"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Val_de_Zoldo"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158726944"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Val_Zoldana"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageID",13341730
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageRevisionID",179587103
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadore"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezzelino_III_da_Romano"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Badia"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombard_(langue_germanique)"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civetta"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_glacée"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forcella_Staulanza"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuglio"
"http://fr.dbpedia.org/resource/Val_di_Zoldo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_des_Alpes_italiennes"
