"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Monastère orthodoxe en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pravoslavné_kláštery_v_Srbsku"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Православни_манастири_у_Србији"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26693331"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Православні_монастирі_Сербії"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Klasztory_prawosławne_w_Serbii"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Orthodox_monasteries_in_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Православные_монастыри_Сербии"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monasteri_ortodossi_della_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Православни_манастири_во_Србија"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orthodoxes_Kloster_in_Serbien"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανατολικά_Ορθόδοξα_μοναστήρια_στη_Σερβία"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://dbpedia.org/ontology/wikiPageID",6607678
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",177240812
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2004/02/skos/core#prefLabel","Monastère orthodoxe en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monastère_orthodoxe_en_Serbie?oldid=177240812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_en_Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_par_pays"
