"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#label","Choanal atresia"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#label","Koanalatresi"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#label","Choanalatresie"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#label","Atrésie des choanes"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#comment","L'atrésie des choanes (ou atrésie choanale) est un rétrécissement ou une absence de communication entre la cavité nasale et le nasopharynx . Cette atrésie est un signe cardinal du syndrome CHARGE et toute atrésie des choanes détectée à la naissance doit faire rechercher ce syndrome. Cette atrésie peut être uni ou bilatérale, être osseuse ou membraneuse. Les atrésies bilatérales postérieures sont associées avec une augmentation significative de la mortalité. Cette anomalie peut être la cause, au cours de la grossesse, d'un hydramnios."
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0220723"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=748.0&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:9574"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/608911"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/872409"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001642.htm"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31330.htm"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/choanal-atresia"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q30.0"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000453"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0008297"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Choanal_atresia"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=137914"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Choanal_atresia"
"http://fr.dbpedia.org/resource/Atrésie_des_choanes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koanalatresi"
