"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Iguatemi São Paulo"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Iguatemi São Paulo"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/2000/01/rdf-schema#comment","Iguatemi São Paulo est un centre commercial brésilien situé à São Paulo au 2232, avenue Brigadeiro Faria Lima. Ouvert en 1966, il compte 330 boutiques."
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iguatemi_São_Paulo"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iguatemi_São_Paulo"
"http://fr.dbpedia.org/resource/Iguatemi_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iguatemi_São_Paulo"
