"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2000/01/rdf-schema#label","Liste des vicomtes de Castelbon"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2000/01/rdf-schema#label","Vescomtat de Castellbò"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2000/01/rdf-schema#label","Vizegrafschaft Castelbon"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2000/01/rdf-schema#label","Виконтство Кастельбон"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2000/01/rdf-schema#label","Viscondado de Castelbo"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de vicomte de Castelbon remonte au Xe siècle. Il trouve son origine dans la vallée de Castellbò, au sud de l'Andorre, dans l'actuelle comarque de l'Alt Urgell."
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016016.xml"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виконтство_Кастельбон"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vescomtat_de_Castellbò"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vizcondado_de_Castellbó"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viscondado_de_Castelbo"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109278"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vizegrafschaft_Castelbon"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://dbpedia.org/ontology/wikiPageID",8213233
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://dbpedia.org/ontology/wikiPageRevisionID",187729302
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Foix"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Castelbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
