"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:پیرلی"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Пирелли"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Pirelli"
"http://fr.dbpedia.org/resource/Modèle:Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Pirelli"
