"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://www.w3.org/2000/01/rdf-schema#label","Sex Disqualification (Removal) Act 1919"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://www.w3.org/2000/01/rdf-schema#label","Sex Disqualification (Removal) Act 1919"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://www.w3.org/2000/01/rdf-schema#comment","Le Sex Disqualification (Removal) Act 1919 est un acte du Parlement du Royaume-Uni qui interdit de refuser un emploi ou une charge à une personne du fait de son sexe ou de son mariage."
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h205z"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17011733"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageID",8155885
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageRevisionID",178713467
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalybridge"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Paradise"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Representation_of_the_People_Act_1918"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courts_Act_1971"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_droits_des_femmes_autres_que_le_suffrage"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertha_Ayrton"
"http://fr.dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
