"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#label","El Rosario (Comayagua)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#label","El Rosario (Honduras)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#label","El Rosario, Comayagua"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#label","El Rosario (Comayagua)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#label","El Rosario kommun, Comayagua"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#label","El Rosario (Comayagua)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#comment","El Rosario est une municipalité du Honduras, située dans le département de Comayagua. Elle est fondée en 1724. La municipalité d'El Rosario comprend 69 hameaux et 12 villages."
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5823190"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Rosario_kommun,_Comayagua"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Rosario_(Honduras)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Rosario_(Comayagua)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Rosario,_Comayagua"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Rosario_(munisipyo_sa_Ondoras,_Departamento_de_Comayagua,_lat_14,58,_long_-87,74)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Rosario_(Comayagua)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃爾羅薩里奧_(科馬亞瓜省)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Rosario_(Honduras)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Rosario_(Honduras)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Rosario_(Comayagua)"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3610389/"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07535m"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/wikiPageID",10467894
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/wikiPageRevisionID",164099543
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Comayagua"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Honduras"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Honduras"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/wikiPageLength",1769
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.georss.org/georss/point","14.583333333333 -87.733333333333"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.georss.org/georss/point","14.5667 -87.7333"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.georss.org/georss/point","14.583333 -87.733333"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.georss.org/georss/point","14.58333 -87.73333"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Honduras"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://xmlns.com/foaf/0.1/name","El Rosario"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Rosario_(Comayagua)?oldid=164099543&ns=0"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5667
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5833
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5833
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.7333
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.7333
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Défaut.svg"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/annéePop",2015
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/art","El Rosario, Comayagua"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/art","El Rosario"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/carte","Honduras"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Département_de_Comayagua"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/id",93827815
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/id",698104447
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/latitude",14.5833
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/longitude",-87.7333
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/nom","El Rosario"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/pays","Honduras"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/population",30042
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/superficie",297
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://fr.dbpedia.org/property/maire","Gilda Patricia Padilla"
"http://fr.dbpedia.org/resource/El_Rosario_(Comayagua)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Défaut.svg?width=300"
