"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب مولدوفا لكورة السله"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Moldavie de basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب مولدوفا لكرة السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Mołdawii w koszykówce mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Moldavia"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Moldavie de basket-ball est la sélection des meilleurs joueurs moldaves de basket-ball. Elle est placée sous l'égide de la Fédération moldave de basket-ball."
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moldauische_Basketballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Moldavia"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallacanestro_della_Moldavia"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548805"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lbsd"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moldavisch_basketbalteam_(mannen)"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_מולדובה_בכדורסל"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moldova_men's_national_basketball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_مولدوفا_لكرة_السلة"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moldavska_košarkaška_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_بسکتبال_مولداوی"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Mołdawii_w_koszykówce_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Машка_кошаркарска_репрезентација_на_Молдавија"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_مولدوفا_لكورة_السله"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://fr.dbpedia.org/property/classementFiba","Non classé"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://fr.dbpedia.org/property/zoneFiba","http://fr.dbpedia.org/resource/FIBA_Europe"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",4329480
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",118835931
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_moldave_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Moldavie"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_basket-ball_2014"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Union_soviétique_de_basket-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_2013"
