"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/2000/01/rdf-schema#label","Michel Chalard"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/2000/01/rdf-schema#comment","Michel Chalard, né le 17 janvier 1919 à Villeurbanne et mort le 26 avril 1957 à Melun-Villaroche, est un aviateur français, pilote de guerre et pilote d'essai."
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michel_Chalard"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18202558"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bb02y4"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michel_Chalard"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aérodrome_de_Melun-Villaroche"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Michel_Chalard","http://dbpedia.org/ontology/wikiPageID",8357609
"http://fr.dbpedia.org/resource/Michel_Chalard","http://dbpedia.org/ontology/wikiPageRevisionID",187797431
"http://fr.dbpedia.org/resource/Michel_Chalard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
