"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2000/01/rdf-schema#label","Champagne glass"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2000/01/rdf-schema#label","Schaumweinglas"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2000/01/rdf-schema#label","Flûte (verre)"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2000/01/rdf-schema#label","Фужер (посуда)"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2000/01/rdf-schema#label","Champagneglas"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2000/01/rdf-schema#label","Flûte"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2000/01/rdf-schema#comment","La flûte ou flûte à champagne est un verre destiné au service du champagne, de la bière ou d'un cocktail. La flûte est un long verre à pied fin dont le contenant est de faible diamètre. La surface de contact réduite avec l'air permet de limiter la perte de bulles. Le pied permet d'éviter que la main tenant la flûte ne réchauffe le champagne ou la bière. Lorsqu'elle est calibrée, sa contenance est de 12,5 cl."
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champagne_glasses"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635923"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flauta_de_champán"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champagneglas"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300043247"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Champagne_glasses"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンパン・グラス"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flute"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Champagneglass"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фужер_(посуда)"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q68d8"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samppanjalasi"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şampanya_kadehi"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schaumweinglas"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фужер_(келих)"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champagne_glass"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוס_שמפניה"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://dbpedia.org/ontology/wikiPageID",1062147
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://dbpedia.org/ontology/wikiPageRevisionID",182021804
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_(récipient)"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Verre_(récipient)"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verre_Champagne.jpg"
"http://fr.dbpedia.org/resource/Flûte_(verre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_(récipient)"
