"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2000/01/rdf-schema#label","A Game of Wits"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2000/01/rdf-schema#label","A Game of Wits"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2000/01/rdf-schema#comment","A Game of Wits est un film muet américain, réalisé par Henry King, sorti en 1917."
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/132524"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0007987"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/7978/"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/235845/"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/289437,"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Game_of_Wits"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Game_of_Wits"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc1bbh"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819754"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageID",6298453
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageRevisionID",180870592
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_F._Seitz"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Mutual_Film"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_J._Cody"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spottiswoode_Aitken"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_F._Whitcomb"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Periolat"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutual_Film"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Kane"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/495045/A-Game-of-Wits/"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/G/GameOfWits1917.html"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/elements/1.1/title","A Game of Wits"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/wikiPageLength",3290
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_Mutual_Film"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Henry_King"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1917"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://xmlns.com/foaf/0.1/name","A Game of Wits"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afi_titre"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Game_of_Wits?oldid=180870592&ns=0"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Game_of_Wits_(1917)_-_1.jpg"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gail_Kane"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/George_Periolat"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/annéeDeSortie",1917
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/durée",5
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/genre","comédie"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/légende","George Periolat, Gail Kane et Spottiswoode Aitken"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Daniel_F._Whitcomb"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/titre","A Game of Wits"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Game_of_Wits_(1917)_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Game_of_Wits"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/thumbnailCaption","George Periolat,Gail KaneetSpottiswoode Aitken"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/abstract","A Game of Wits est un film muet américain, réalisé par Henry King, sorti en 1917."
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Henry_King"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Spottiswoode_Aitken"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gail_Kane"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Periolat"
"http://fr.dbpedia.org/resource/A_Game_of_Wits","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Daniel_F._Whitcomb"
