"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2000/01/rdf-schema#label","Survivor Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เซอร์ไวเวอร์ซีรีส์"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سرفايفر_سيريس"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সার্ভাইভার_সিরিজ"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서바이벌_시리즈"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Серии_Оцеляване"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214220"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Survivor_Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://dbpedia.org/ontology/wikiPageID",1667048
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://dbpedia.org/ontology/wikiPageRevisionID",131682691
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2004/02/skos/core#prefLabel","Survivor Series"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_catch"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Survivor_Series?oldid=131682691&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1987"
"http://fr.dbpedia.org/resource/Catégorie:Survivor_Series","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pay-per-view_de_la_WWE"
