"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Schedoni (ou Schedone en français, également Le Schidone ; Modène, 1578 - Parme, 1615) est un peintre italien baroque de Reggio d'Émilie."
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/6906"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1770"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00162490"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45270"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=5143"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/schedoni-bartolomeo"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:schedoni-bartolomeo-15781615"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartolomeo_Schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?26876"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.14458.html"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/541"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1807"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=SCHEDONI,_Bartolomeo"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_817B1537-F8B0-496A-A1FA-A01CBA80C1AF"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=6822"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/bartolomeo-schedoni/past-auction-results"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01319518"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/70435"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp61105"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/bartolomeo-schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/bartolomeo-schidone"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/5327/"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8106_4778"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061300.xml"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00153398"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=schedoni_bartolomeo"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-schedoni_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=10251"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارتولوميو_شيدونى"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p142958336"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vq4t"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629419"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bartolomeo_Schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1455474"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14960016w#about"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bartolomeo_Schedoni"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02766953X/id"
"http://fr.dbpedia.org/resource/Bartolomeo_Schedoni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bartolomeo_Schedoni"
