"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Flore en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31874936"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",8046732
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",150135822
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Flore en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_en_Bretagne?oldid=150135822&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Bretagne"
