"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/2000/01/rdf-schema#label","Podglavica (Glamoč)"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/2000/01/rdf-schema#label","Podglavica (Bośnia i Hercegowina)"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/2000/01/rdf-schema#comment","Podglavica (en serbe cyrillique : Подглавица) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Glamoč, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il abrite une population inférieure ou égale à 10 habitants."
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041415"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Podglavica"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3284800/"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crczb1"
"http://fr.dbpedia.org/resource/Podglavica_(Glamoč)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podglavica_(Bośnia_i_Hercegowina)"
