"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2000/01/rdf-schema#label","Arènes modernes de Béziers"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2000/01/rdf-schema#comment","Les arènes de Béziers sont un édifice construit en 1897, à Béziers, à l'architecture calquée sur celle des arènes espagnoles, accueillant des corridas et divers spectacles."
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA34000104"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arènes_de_Béziers"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20061037"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lcfg"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/558ad6ab-cb07-42ec-a72e-e819d2b44603"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arènes_de_Béziers"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866165"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageID",1422127
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageRevisionID",182928134
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Dieulafoy"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1897"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Mas"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria_de_Béziers"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Spontini"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Ferdinand_Hérold"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lama"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Arènes"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Creole_and_the_Coconuts"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulteur"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arènes_romaines_de_Béziers"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UB40"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valras-Plage"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Gallet"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déodat_de_Séverac"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_(groupe)"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Higelin"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight_Oil"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Marley"
"http://fr.dbpedia.org/resource/Arènes_modernes_de_Béziers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yes"
